�敪�P,�敪�Q,�敪�R,���{��,��]�����{��]�����ɕ⏕���i�~�j,��]�����{��]���󑡍��Y�]���z�i�~�j,��]�����{��]���H�����S���i�~�j,��]�����{��]���s�X�n�ĊJ�����ƍ��v�i�~�j,��]�����{��]�����̑����{��]���i�~�j,��]�����{��]�����{��]�����v�i�~�j,��]�����v��]�����ϗ����i�~�j,��]�����v��]�����݉��ǐϗ����i�~�j,��]�����v��]����K�͏򐅏�X�V�ϗ����i�~�j,��]�����v��]�������������{�ݐ����ϗ����i�~�j,��]�����v��]�����������v��]���i�~�j,��]�����v��]�����������v��]���J�z���v��]���i�~�j,��]�����v��]�����v��]�����v�i�~�j,���{���v�i�~�j
�O�N�x���c��,,,1711252331825,3809994940,17570528268,11778089260,179656872237,13659780190,226475264895,0,0,38670526000,942658758,66254100862,,105867285620,2043594882340
�O�N�x�����z,,,31542366972,0,0,0,0,0,0,9411733890,20300000000,5000000000,0,-66254100862,,-31542366972,0
�O�N�x�����z,�c��̋c���ɂ�鏈���z,,31542366972,0,0,0,0,0,0,0,20300000000,5000000000,0,-56842366972,,-31542366972,0
�O�N�x�����z,�c��̋c���ɂ�鏈���z,���{���ւ̑g����,31542366972,0,0,0,0,0,0,0,0,0,0,-31542366972,,-31542366972,0
�O�N�x�����z,�c��̋c���ɂ�鏈���z,���݉��ǐϗ����̐ϗ���,0,0,0,0,0,0,0,0,20300000000,0,0,-20300000000,,0,0
�O�N�x�����z,�c��̋c���ɂ�鏈���z,��K�͏򐅏�X�V�ϗ����̐ϗ���,0,0,0,0,0,0,0,0,0,5000000000,0,-5000000000,,0,0
�O�N�x�����z,����Q���ɂ�鏈���z,,0,0,0,0,0,0,0,9411733890,0,0,0,-9411733890,,0,0
�O�N�x�����z,����Q���ɂ�鏈���z,���ϗ����̐ϗ���,0,0,0,0,0,0,0,9411733890,0,0,0,-9411733890,,0,0
������c��,,,1742794698797,3809994940,17570528268,11778089260,179656872237,13659780190,226475264895,9411733890,20300000000,43670526000,942658758,,0,74324918648,2043594882340
���N�x�ϓ��z,,,1640231144,0,0,380176,0,-12596712,-12216536,-9411733890,-20300000000,-1396274000,-465297770,65110136350,,33536830690,35164845298
���N�x�ϓ��z,��ʉ�v�J�������̎����,,1640231144,0,0,0,0,0,0,0,0,0,0,0,,0,1640231144
���N�x�ϓ��z,���{��]���̎����,,0,0,0,380176,0,9800727,10180903,0,0,0,0,0,,0,10180903
���N�x�ϓ��z,�ϗ����̎����,,0,0,0,0,0,0,0,-9411733890,-20300000000,-1396274000,-465297770,31573305660,,0,0
���N�x�ϓ��z,���{��]���̕Ԋ�,,0,0,0,0,0,-22397439,-22397439,0,0,0,0,0,,0,-22397439
���N�x�ϓ��z,���N�x�����v,,0,0,0,0,0,0,0,0,0,0,0,33536830690,,33536830690,33536830690
���N�x���c��,,,1744434929941,3809994940,17570528268,11778469436,179656872237,13647183478,226463048359,0,0,42274252000,477360988,65110136350,0,107861749338,2078759727638
