���ڂP,���ڂQ,�W,�X,�P�O,�P�P,�P�Q,�P�R,�P�S,�P�T,�P�U,�P�V,�P�W,�P�X,�Q�O,�Q�P,�Q�Q,�Q�R,�Q�S,�Q�T,�Q�U,�Q�V
�j�l���n�S�����,,2.4,2.4,4.1,2.5,2.5,5.9,3.0,2.2,2.9,2.5,2.3,3.7,2.3,2.5,2.7,3.1,2.7,2.2,2.2,2.7
�s�n�b,,,,,,,,,,0.6,0.8,0.6,0.7,0.7,0.6,0.6,0.8,0.5,0.5,0.6,1.0
�m�g�R�|�m,,0.02,0.02,0.02,0.02,0.02,0.01,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00
�a�n�c,,1.1,1.1,0.7,0.5,0.9,0.8,0.9,0.4,,,,,,,,,,,,
�A�C�I���E�ʊ�����,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�l�a�`�r,,0.01,0.01,0.02,0.02,0.03,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
���ʁi���R�^���j,�ő��,94,33,360,340,94,1300,380,140,360,230,220,230,63,73,49,710,67,110,160,170
���ʁi���R�^���j,������,7.3,8.8,15,12,11,11,11,10,9.6,9.4,10,8.8,13,10,15,9.7,9.5,8.3,9.2,9.2
���ʁi���R�^���j,�ŏ���,4.3,5.4,6.7,5.6,5.1,6.6,6.0,5.6,5.7,6.0,5.9,3.8,7.7,6.8,8.5,7.2,6.1,4.9,6.3,6.3
